Time [s],Packet ID,MOSI,MISO
12.024928,6341,'177','255'
12.0250429166667,6342,'143','255'
12.0250542916667,6342,3,'255'
12.0251766666667,6343,'143','255'
12.0251875833333,6343,'0','255'
12.0253025,6344,'143','255'
12.025313875,6344,'0','255'
12.0254288333333,6345,'143','255'
12.0254397083333,6345,'0','255'
12.025559125,6346,'143','255'
12.0255705,6346,'138','255'
12.02559925,6347,'141','255'
12.025610125,6347,'2','255'
12.0258375,6348,'131','255'
12.0258489166667,6348,'0','255'
12.0258712083333,6349,'14','255'
12.0258820833333,6349,'255','0'
12.025932125,6350,\t,'255'
12.0259430416667,6350,'255','3'
12.0259757083333,6351,'131','255'
12.025987125,6351,'144','255'
12.043067,6352,'131','255'
12.043077875,6352,P,'255'
12.043107625,6353,'141','255'
12.043119,6353,'1','255'
12.0431522083333,6354,'143','255'
12.0431630833333,6354,'4','255'
12.0433147083333,6355,'143','255'
12.0433260833333,6355,'148','255'
12.0434484583333,6356,'143','255'
12.043459375,6356,'152','255'
12.0435742916667,6357,'143','255'
12.0435857083333,6357,'177','255'
12.043700625,6358,'143','255'
12.0437115416667,6358,3,'255'
12.0438264583333,6359,'143','255'
12.0438378333333,6359,'0','255'
12.04395725,6360,'143','255'
12.0439681666667,6360,'0','255'
12.0440830833333,6361,'143','255'
12.0440944583333,6361,'0','255'
12.0442168333333,6362,'143','255'
12.04422775,6362,'138','255'
12.0442565,6363,'141','255'
12.044267875,6363,'2','255'
12.04449525,6364,'131','255'
12.0445061666667,6364,'0','255'
12.0445284583333,6365,'14','255'
12.044539375,6365,'255','0'
12.044589875,6366,\t,'255'
12.0446007916667,6366,'255','3'
12.0446334583333,6367,'131','255'
12.044644375,6367,'144','255'
12.0477028333333,6368,'8','255'
12.04771375,6368,'255','7'
12.047741,6369,\t,'255'
12.0477519166667,6369,'255','0'
12.0477781666667,6370,\n,'255'
12.0477890416667,6370,'255','3'
12.0618959166667,6371,'131','255'
12.0619072916667,6371,P,'255'
12.0619370416667,6372,'141','255'
12.0619479166667,6372,'1','255'
12.061981125,6373,'143','255'
12.0619925416667,6373,'4','255'
12.062144125,6374,'143','255'
12.062155,6374,'148','255'
12.062277375,6375,'143','255'
12.0622887916667,6375,'152','255'
12.06240075,6376,'143','255'
12.062411625,6376,'177','255'
12.0625265833333,6377,'143','255'
12.0625379583333,6377,3,'255'
12.0626603333333,6378,'143','255'
12.06267125,6378,'0','255'
12.0627861666667,6379,'143','255'
12.0627975833333,6379,'0','255'
12.0629125,6380,'143','255'
12.0629234166667,6380,'0','255'
12.0630457916667,6381,'143','255'
12.0630571666667,6381,'138','255'
12.0630859166667,6382,'141','255'
12.0630967916667,6382,'2','255'
12.0633212083333,6383,'131','255'
12.063332625,6383,'0','255'
12.0633549166667,6384,'14','255'
12.0633657916667,6384,'255','0'
12.0634158333333,6385,\t,'255'
12.06342675,6385,'255','0'
12.0634594166667,6386,'131','255'
12.0634708333333,6386,'144','255'
12.0808086666667,6387,'161','255'
12.0808195833333,6387,>,'255'
12.0808448333333,6388,'131','255'
12.08085575,6388,P,'255'
12.0809122083333,6389,'131','255'
12.080923125,6389,P,'255'
12.0809528333333,6390,'141','255'
12.0809642083333,6390,'1','255'
12.0809974166667,6391,'143','255'
12.0810083333333,6391,'4','255'
12.0810940416667,6392,'143','255'
12.0811049166667,6392,'148','255'
12.081219875,6393,'143','255'
12.08123125,6393,'152','255'
12.081353625,6394,'143','255'
12.0813645416667,6394,'177','255'
12.0814794583333,6395,'143','255'
12.0814908333333,6395,3,'255'
12.0816057916667,6396,'143','255'
12.0816166666667,6396,'0','255'
12.0817360833333,6397,'143','255'
12.0817474583333,6397,'0','255'
12.0818624166667,6398,'143','255'
12.0818732916667,6398,'0','255'
12.08198825,6399,'143','255'
12.081999625,6399,'138','255'
12.082028375,6400,'141','255'
12.0820392916667,6400,'2','255'
12.0822666666667,6401,'131','255'
12.0822780416667,6401,'0','255'
12.0823003333333,6402,'14','255'
12.08231125,6402,'255','0'
12.08236125,6403,\t,'255'
12.0823721666667,6403,'255','0'
12.082404875,6404,'131','255'
12.08241625,6404,'144','255'
12.0994906666667,6405,'131','255'
12.0995020833333,6405,P,'255'
12.0995317916667,6406,'141','255'
12.0995432083333,6406,'1','255'
12.099576375,6407,'143','255'
12.0995872916667,6407,'4','255'
12.099738875,6408,'143','255'
12.09975025,6408,'148','255'
12.099872625,6409,'143','255'
12.0998835,6409,'152','255'
12.0999984583333,6410,'143','255'
12.1000098333333,6410,'177','255'
12.10012625,6411,'143','255'
12.1001376666667,6411,3,'255'
12.1002525833333,6412,'143','255'
12.1002635,6412,'0','255'
12.1003784166667,6413,'143','255'
12.1003897916667,6413,'0','255'
12.1005116666667,6414,'143','255'
12.1005230833333,6414,'0','255'
12.100638,6415,'143','255'
12.1006489166667,6415,'138','255'
12.100678125,6416,'141','255'
12.1006890416667,6416,'2','255'
12.1009164166667,6417,'131','255'
12.1009272916667,6417,'0','255'
12.1009500833333,6418,'14','255'
12.100961,6418,'255','0'
12.101011,6419,\t,'255'
12.1010219166667,6419,'255','0'
12.1010665,6420,'131','255'
12.101077375,6420,'144','255'
12.1181411666667,6421,'131','255'
12.1181525416667,6421,P,'255'
12.1181822916667,6422,'141','255'
12.1181931666667,6422,'1','255'
12.118226375,6423,'143','255'
12.11823775,6423,'4','255'
12.1183893333333,6424,'143','255'
12.11840025,6424,'148','255'
12.118519625,6425,'143','255'
12.1185310416667,6425,'152','255'
12.1186459583333,6426,'143','255'
12.118656875,6426,'177','255'
12.11877925,6427,'143','255'
12.118790625,6427,3,'255'
12.1189055833333,6428,'143','255'
12.1189164583333,6428,'0','255'
12.1190314166667,6429,'143','255'
12.1190427916667,6429,'0','255'
12.1191577083333,6430,'143','255'
12.119168625,6430,'0','255'
12.119291,6431,'143','255'
12.119302375,6431,'138','255'
12.119331125,6432,'141','255'
12.119342,6432,'2','255'
12.119571375,6433,'131','255'
12.1195822916667,6433,'0','255'
12.1196045833333,6434,'14','255'
12.1196155,6434,'255','0'
12.119666,6435,\t,'255'
12.1196769166667,6435,'255','0'
12.119709625,6436,'131','255'
12.1197205,6436,'144','255'
12.1367844166667,6437,'131','255'
12.1367953333333,6437,P,'255'
12.1368255416667,6438,'141','255'
12.1368364583333,6438,'1','255'
12.1368815416667,6439,'143','255'
12.1368924166667,6439,'4','255'
12.1370370833333,6440,'143','255'
12.137048,6440,'148','255'
12.1371629166667,6441,'143','255'
12.1371743333333,6441,'152','255'
12.13728925,6442,'143','255'
12.1373001666667,6442,'177','255'
12.1374150833333,6443,'143','255'
12.1374265,6443,3,'255'
12.137548875,6444,'143','255'
12.13755975,6444,'0','255'
12.1376747083333,6445,'143','255'
12.1376860833333,6445,'0','255'
12.1378010416667,6446,'143','255'
12.1378119166667,6446,'0','255'
12.1379313333333,6447,'143','255'
12.1379427083333,6447,'138','255'
12.1379714583333,6448,'141','255'
12.137982375,6448,'2','255'
12.13820975,6449,'131','255'
12.138221125,6449,'0','255'
12.1382434166667,6450,'14','255'
12.1382543333333,6450,'255','0'
12.138304375,6451,\t,'255'
12.13831525,6451,'255','0'
12.1383479583333,6452,'131','255'
12.1383593333333,6452,'144','255'
12.1556970833333,6453,'161','255'
12.155708,6453,D,'255'
12.15573325,6454,'131','255'
12.155744125,6454,P,'255'
12.155800125,6455,'131','255'
12.1558115,6455,P,'255'
12.15584125,6456,'141','255'
12.155852625,6456,'1','255'
12.1558858333333,6457,'143','255'
12.1558967083333,6457,'4','255'
12.1559824166667,6458,'143','255'
12.1559933333333,6458,'148','255'
12.15610825,6459,'143','255'
12.1561196666667,6459,'152','255'
12.1562534166667,6460,'143','255'
12.1562648333333,6460,'177','255'
12.1563649166667,6461,'143','255'
12.1563762916667,6461,3,'255'
12.15649125,6462,'143','255'
12.156502125,6462,'0','255'
12.1566245,6463,'143','255'
12.1566359166667,6463,'0','255'
12.1567508333333,6464,'143','255'
12.15676175,6464,'0','255'
12.1568766666667,6465,'143','255'
12.1568880833333,6465,'138','255'
12.1569167916667,6466,'141','255'
12.1569277083333,6466,'2','255'
12.1571550833333,6467,'131','255'
12.1571664583333,6467,'0','255'
12.15718875,6468,'14','255'
12.1571996666667,6468,'255','0'
12.157256625,6469,\t,'255'
12.1572675416667,6469,'255','0'
12.1573002083333,6470,'131','255'
12.157311125,6470,'144','255'
12.1743795,6471,'131','255'
12.174390875,6471,P,'255'
12.174420625,6472,'141','255'
12.174432,6472,'1','255'
12.1744647083333,6473,'143','255'
12.1744760833333,6473,'4','255'
12.1746277083333,6474,'143','255'
12.1746505,6474,'148','255'
12.1747585,6475,'143','255'
12.174769375,6475,'152','255'
12.1748843333333,6476,'143','255'
12.1748957083333,6476,'177','255'
12.1750106666667,6477,'143','255'
12.1750215416667,6477,3,'255'
12.1751439166667,6478,'143','255'
12.1751548333333,6478,'0','255'
12.17526975,6479,'143','255'
12.175281125,6479,'0','255'
12.1753960833333,6480,'143','255'
12.1754069583333,6480,'0','255'
12.1755293333333,6481,'143','255'
12.17554075,6481,'138','255'
12.1755694583333,6482,'141','255'
12.175580375,6482,'2','255'
12.1758047916667,6483,'131','255'
12.1758161666667,6483,'0','255'
12.1758384583333,6484,'14','255'
12.1758493333333,6484,'255','0'
12.175899875,6485,\t,'255'
12.1759107916667,6485,'255','0'
12.1759434583333,6486,'131','255'
12.175954375,6486,'144','255'
12.19302275,6487,'131','255'
12.193034125,6487,P,'255'
12.1930702916667,6488,'141','255'
12.1930817083333,6488,'1','255'
12.193114875,6489,'143','255'
12.1931257916667,6489,'4','255'
12.1932699583333,6490,'143','255'
12.1932813333333,6490,'148','255'
12.1934037083333,6491,'143','255'
12.193414625,6491,'152','255'
12.1935295416667,6492,'143','255'
12.1935409583333,6492,'177','255'
12.193655875,6493,'143','255'
12.1936667916667,6493,3,'255'
12.19378175,6494,'143','255'
12.193793125,6494,'0','255'
12.1939155,6495,'143','255'
12.1939264166667,6495,'0','255'
12.194038375,6496,'143','255'
12.19404975,6496,'0','255'
12.194172125,6497,'143','255'
12.1941830416667,6497,'138','255'
12.19421175,6498,'141','255'
12.1942231666667,6498,'2','255'
12.1944505416667,6499,'131','255'
12.1944614583333,6499,'0','255'
12.19448375,6500,'14','255'
12.194494625,6500,'255','0'
12.1945451666667,6501,\t,'255'
12.1945560416667,6501,'255','0'
12.19458875,6502,'131','255'
12.1945996666667,6502,'144','255'
12.2116797916667,6503,'131','255'
12.2116911666667,6503,P,'255'
12.2117209166667,6504,'141','255'
12.2117317916667,6504,'1','255'
12.211765,6505,'143','255'
12.211776375,6505,'4','255'
12.2119279583333,6506,'143','255'
12.211938875,6506,'148','255'
12.21206125,6507,'143','255'
12.212072625,6507,'152','255'
12.2121875833333,6508,'143','255'
12.2121984583333,6508,'177','255'
12.2123134166667,6509,'143','255'
12.2123247916667,6509,3,'255'
12.2124442083333,6510,'143','255'
12.212455125,6510,'0','255'
12.2125700416667,6511,'143','255'
12.2125814583333,6511,'0','255'
12.212696375,6512,'143','255'
12.2127072916667,6512,'0','255'
12.2128296666667,6513,'143','255'
12.2128410416667,6513,'138','255'
12.2128697916667,6514,'141','255'
12.2128806666667,6514,'2','255'
12.2131080833333,6515,'131','255'
12.2131194583333,6515,'0','255'
12.21314175,6516,'14','255'
12.2131526666667,6516,'255','0'
12.2132026666667,6517,\t,'255'
12.2132135833333,6517,'255','0'
12.2132462916667,6518,'131','255'
12.2132576666667,6518,'144','255'
12.231055625,6519,'161','255'
12.231067,6519,J,'255'
12.2310917916667,6520,'131','255'
12.2311031666667,6520,P,'255'
12.2311591666667,6521,'131','255'
12.2311700416667,6521,P,'255'
12.2312002916667,6522,'141','255'
12.2312111666667,6522,'1','255'
12.231244375,6523,'143','255'
12.23125575,6523,'4','255'
12.2313409583333,6524,'143','255'
12.231352375,6524,'148','255'
12.2314672916667,6525,'143','255'
12.2314782083333,6525,'152','255'
12.2316005833333,6526,'143','255'
12.2316119583333,6526,'177','255'
12.2317269166667,6527,'143','255'
12.2317378333333,6527,3,'255'
12.2318572083333,6528,'143','255'
12.231868625,6528,'0','255'
12.2319835416667,6529,'143','255'
12.2319944583333,6529,'0','255'
12.232109375,6530,'143','255'
12.2321207916667,6530,'0','255'
12.2322357083333,6531,'143','255'
12.232246625,6531,'138','255'
12.2322753333333,6532,'141','255'
12.23228675,6532,'2','255'
12.2325210833333,6533,'131','255'
12.2325324583333,6533,'0','255'
12.23255475,6534,'14','255'
12.2325656666667,6534,'255','0'
12.2326161666667,6535,\t,'255'
12.2326270833333,6535,'255','0'
12.2326597916667,6536,'131','255'
12.2326706666667,6536,'144','255'
12.2497515416667,6537,'131','255'
12.2497624583333,6537,P,'255'
12.2497926666667,6538,'141','255'
12.2498035416667,6538,'1','255'
12.24983675,6539,'143','255'
12.249848125,6539,'4','255'
12.24999975,6540,'143','255'
12.250010625,6540,'148','255'
12.2501255833333,6541,'143','255'
12.2501369583333,6541,'152','255'
12.250256375,6542,'143','255'
12.25026725,6542,'177','255'
12.2503822083333,6543,'143','255'
12.2503935833333,6543,3,'255'
12.2505159583333,6544,'143','255'
12.250526875,6544,'0','255'
12.2506417916667,6545,'143','255'
12.2506532083333,6545,'0','255'
12.250768125,6546,'143','255'
12.2507790416667,6546,'0','255'
12.2508939583333,6547,'143','255'
12.250905375,6547,'138','255'
12.250934125,6548,'141','255'
12.250945,6548,'2','255'
12.2511768333333,6549,'131','255'
12.25118825,6549,'0','255'
12.2512105416667,6550,'14','255'
12.2512214166667,6550,'255','0'
12.2512714583333,6551,\t,'255'
12.251282375,6551,'255','0'
12.2513150833333,6552,'131','255'
12.2513264583333,6552,'144','255'
12.268394625,6553,'131','255'
12.2684055,6553,P,'255'
12.26843575,6554,'141','255'
12.268446625,6554,'1','255'
12.2684798333333,6555,'143','255'
12.2684907083333,6555,'4','255'
12.2686472916667,6556,'143','255'
12.2686581666667,6556,'148','255'
12.268773125,6557,'143','255'
12.2687845,6557,'152','255'
12.2688994583333,6558,'143','255'
12.2689103333333,6558,'177','255'
12.2690252916667,6559,'143','255'
12.2690366666667,6559,3,'255'
12.2691585416667,6560,'143','255'
12.2691699166667,6560,'0','255'
12.269284875,6561,'143','255'
12.26929575,6561,'0','255'
12.2694107083333,6562,'143','255'
12.2694220833333,6562,'0','255'
12.2695563333333,6563,'143','255'
12.26956725,6563,'138','255'
12.269596,6564,'141','255'
12.269607375,6564,'2','255'
12.269819875,6565,'131','255'
12.2698307916667,6565,'0','255'
12.2698535833333,6566,'14','255'
12.2698644583333,6566,'255','0'
12.2699145,6567,\t,'255'
12.2699254166667,6567,'255','0'
12.2699580833333,6568,'131','255'
12.2699695,6568,'144','255'
12.28704925,6569,'131','255'
12.287060625,6569,P,'255'
12.2870903333333,6570,'141','255'
12.28710175,6570,'1','255'
12.2871349583333,6571,'143','255'
12.2871458333333,6571,'4','255'
12.2872974166667,6572,'143','255'
12.2873088333333,6572,'148','255'
12.2874312083333,6573,'143','255'
12.2874420833333,6573,'152','255'
12.2875570416667,6574,'143','255'
12.2875684166667,6574,'177','255'
12.287683375,6575,'143','255'
12.28769425,6575,3,'255'
12.2878092083333,6576,'143','255'
12.2878205833333,6576,'0','255'
12.2879424583333,6577,'143','255'
12.2879602916667,6577,'0','255'
12.2880682916667,6578,'143','255'
12.2880792083333,6578,'0','255'
12.288194125,6579,'143','255'
12.2882055416667,6579,'138','255'
12.2882342916667,6580,'141','255'
12.2882451666667,6580,'2','255'
12.2884725833333,6581,'131','255'
12.2884839583333,6581,'0','255'
12.28850625,6582,'14','255'
12.2885171666667,6582,'255','0'
12.2885671666667,6583,\t,'255'
12.2885780833333,6583,'255','0'
12.2886107916667,6584,'131','255'
12.2886221666667,6584,'144','255'
12.30596475,6585,'161','255'
12.305976125,6585,'2','255'
12.3060014166667,6586,'131','255'
12.3060122916667,6586,P,'255'
12.3060682916667,6587,'131','255'
12.3060796666667,6587,P,'255'
12.3061094166667,6588,'141','255'
12.3061207916667,6588,'1','255'
12.3061535,6589,'143','255'
12.3061649166667,6589,'4','255'
12.3062505833333,6590,'143','255'
12.3062615,6590,'148','255'
12.306380875,6591,'143','255'
12.3063922916667,6591,'152','255'
12.3065072083333,6592,'143','255'
12.306518125,6592,'177','255'
12.3066330416667,6593,'143','255'
12.3066444583333,6593,3,'255'
12.3067663333333,6594,'143','255'
12.3067777083333,6594,'0','255'
12.3068926666667,6595,'143','255'
12.3069035416667,6595,'0','255'
12.3070185,6596,'143','255'
12.307029875,6596,'0','255'
12.3071448333333,6597,'143','255'
12.3071557083333,6597,'138','255'
12.3071849583333,6598,'141','255'
12.3071958333333,6598,'2','255'
12.3074276666667,6599,'131','255'
12.3074385833333,6599,'0','255'
12.307461375,6600,'14','255'
12.30747225,6600,'255','0'
12.3075222916667,6601,\t,'255'
12.3075332083333,6601,'255','0'
12.307565875,6602,'131','255'
12.3075772916667,6602,'144','255'
12.3246452916667,6603,'131','255'
12.3246562083333,6603,P,'255'
12.3246859166667,6604,'141','255'
12.3246973333333,6604,'1','255'
12.3247305416667,6605,'143','255'
12.324748375,6605,'4','255'
12.3248925,6606,'143','255'
12.3249039166667,6606,'148','255'
12.3250257916667,6607,'143','255'
12.3250371666667,6607,'152','255'
12.325152125,6608,'143','255'
12.325163,6608,'177','255'
12.3252779583333,6609,'143','255'
12.3252893333333,6609,3,'255'
12.3254042916667,6610,'143','255'
12.3254151666667,6610,'0','255'
12.3255375416667,6611,'143','255'
12.3255489583333,6611,'0','255'
12.325663875,6612,'143','255'
12.3256747916667,6612,'0','255'
12.3257941666667,6613,'143','255'
12.3258055416667,6613,'138','255'
12.3258342916667,6614,'141','255'
12.3258452083333,6614,'2','255'
12.3260725833333,6615,'131','255'
12.3260839583333,6615,'0','255'
12.32610625,6616,'14','255'
12.3261171666667,6616,'255','0'
12.3261671666667,6617,\t,'255'
12.3261780833333,6617,'255','0'
12.3262107916667,6618,'131','255'
12.3262221666667,6618,'144','255'
12.3433019166667,6619,'131','255'
12.3433128333333,6619,P,'255'
12.3433430416667,6620,'141','255'
12.3433539166667,6620,'1','255'
12.343387125,6621,'143','255'
12.3433980416667,6621,'4','255'
12.343550125,6622,'143','255'
12.343561,6622,'148','255'
12.343683375,6623,'143','255'
12.3436942916667,6623,'152','255'
12.3438092083333,6624,'143','255'
12.343820625,6624,'177','255'
12.3439355416667,6625,'143','255'
12.3439464583333,6625,3,'255'
12.344061375,6626,'143','255'
12.3440727916667,6626,'0','255'
12.3441921666667,6627,'143','255'
12.3442030833333,6627,'0','255'
12.344318,6628,'143','255'
12.3443294166667,6628,'0','255'
12.3444443333333,6629,'143','255'
12.34445525,6629,'138','255'
12.3444844583333,6630,'141','255'
12.344495375,6630,'2','255'
12.3447302083333,6631,'131','255'
12.3447410833333,6631,'0','255'
12.344763875,6632,'14','255'
12.3447747916667,6632,'255','0'
12.3448247916667,6633,\t,'255'
12.3448357083333,6633,'255','0'
12.3448684166667,6634,'131','255'
12.3448792916667,6634,'144','255'
12.36195975,6635,'131','255'
12.3619711666667,6635,P,'255'
12.362000875,6636,'141','255'
12.3620122916667,6636,'1','255'
12.362045,6637,'143','255'
12.362056375,6637,'4','255'
12.3622079583333,6638,'143','255'
12.362219375,6638,'148','255'
12.36234125,6639,'143','255'
12.362352625,6639,'152','255'
12.3624675833333,6640,'143','255'
12.3624784583333,6640,'177','255'
12.3625909166667,6641,'143','255'
12.3626018333333,6641,3,'255'
12.3627242083333,6642,'143','255'
12.3627350833333,6642,'0','255'
12.3628500416667,6643,'143','255'
12.3628614166667,6643,'0','255'
12.362976375,6644,'143','255'
12.36298725,6644,'0','255'
12.363109625,6645,'143','255'
12.363121,6645,'138','255'
12.36314975,6646,'141','255'
12.3631606666667,6646,'2','255'
12.3633880416667,6647,'131','255'
12.3633994166667,6647,'0','255'
12.3634217083333,6648,'14','255'
12.363432625,6648,'255','0'
12.3634945416667,6649,\t,'255'
12.3635054583333,6649,'255','0'
12.363538125,6650,'131','255'
12.3635495416667,6650,'144','255'
12.380874125,6651,'161','255'
12.3808850416667,6651,'8','255'
12.3809266666667,6652,'131','255'
12.3809375416667,6652,P,'255'
12.3809940416667,6653,'131','255'
12.3810049166667,6653,P,'255'
12.3810346666667,6654,'141','255'
12.3810460416667,6654,'1','255'
12.38107925,6655,'143','255'
12.3810901666667,6655,'4','255'
12.381175875,6656,'143','255'
12.38118675,6656,'148','255'
12.3813017083333,6657,'143','255'
12.3813130833333,6657,'152','255'
12.3814354583333,6658,'143','255'
12.381446375,6658,'177','255'
12.3815612916667,6659,'143','255'
12.3815727083333,6659,3,'255'
12.381687625,6660,'143','255'
12.3816985416667,6660,'0','255'
12.3818135,6661,'143','255'
12.381824875,6661,'0','255'
12.3819442916667,6662,'143','255'
12.3819551666667,6662,'0','255'
12.382070125,6663,'143','255'
12.3820815,6663,'138','255'
12.38211025,6664,'141','255'
12.382121125,6664,'2','255'
12.3823485416667,6665,'131','255'
12.3823599583333,6665,'0','255'
12.38238225,6666,'14','255'
12.382393125,6666,'255','0'
12.3824431666667,6667,\t,'255'
12.3824540416667,6667,'255','0'
12.38248675,6668,'131','255'
12.382498125,6668,'144','255'
12.3995731666667,6669,'131','255'
12.3995845416667,6669,P,'255'
12.3996142916667,6670,'141','255'
12.3996256666667,6670,'1','255'
12.399658875,6671,'143','255'
12.39966975,6671,'4','255'
12.399821375,6672,'143','255'
12.39983275,6672,'148','255'
12.399955125,6673,'143','255'
12.3999660416667,6673,'152','255'
12.4000809583333,6674,'143','255'
12.400092375,6674,'177','255'
12.4002072916667,6675,'143','255'
12.4002182083333,6675,3,'255'
12.400335125,6676,'143','255'
12.4003460416667,6676,'0','255'
12.4004609583333,6677,'143','255'
12.4004723333333,6677,'0','255'
12.4005942083333,6678,'143','255'
12.400605625,6678,'0','255'
12.4007205416667,6679,'143','255'
12.4007314583333,6679,'138','255'
12.4007606666667,6680,'141','255'
12.4007715833333,6680,'2','255'
12.4009989583333,6681,'131','255'
12.4010098333333,6681,'0','255'
12.401032625,6682,'14','255'
12.4010435416667,6682,'255','0'
12.4010935416667,6683,\t,'255'
12.4011044583333,6683,'255','0'
12.4011371666667,6684,'131','255'
12.4011485416667,6684,'144','255'
12.40652,6685,'8','255'
12.406530875,6685,'255','7'
12.406558125,6686,\t,'255'
12.4065690416667,6686,'255','2'
12.4065952916667,6687,\n,'255'
12.4066062083333,6687,'255','3'
12.4183948333333,6688,'131','255'
12.41840625,6688,P,'255'
12.4184359583333,6689,'141','255'
12.418446875,6689,'1','255'
12.4184800416667,6690,'143','255'
12.4184914583333,6690,'4','255'
12.4186430416667,6691,'143','255'
12.4186539583333,6691,'148','255'
12.4187757916667,6692,'143','255'
12.4187867083333,6692,'152','255'
12.4189016666667,6693,'143','255'
12.4189130416667,6693,'177','255'
12.419028,6694,'143','255'
12.419038875,6694,3,'255'
12.4191538333333,6695,'143','255'
12.4191652083333,6695,'0','255'
12.4192875833333,6696,'143','255'
12.4192985,6696,'0','255'
12.4194134166667,6697,'143','255'
12.4194247916667,6697,'0','255'
12.41953975,6698,'143','255'
12.419550625,6698,'138','255'
12.419579375,6699,'141','255'
12.41959075,6699,'2','255'
12.419819625,6700,'131','255'
12.4198310416667,6700,'0','255'
12.4198533333333,6701,'14','255'
12.4198642083333,6701,'255','0'
12.41991425,6702,\t,'255'
12.4199251666667,6702,'255','2'
12.4199578333333,6703,'131','255'
12.41996925,6703,'144','255'
12.4370325,6704,'131','255'
12.437043875,6704,P,'255'
12.4370855,6705,'141','255'
12.437096875,6705,'1','255'
12.4371295833333,6706,'143','255'
12.437141,6706,'4','255'
12.437285125,6707,'143','255'
12.4372965416667,6707,'148','255'
12.4374114583333,6708,'143','255'
12.437422375,6708,'152','255'
12.4375372916667,6709,'143','255'
12.4375487083333,6709,'177','255'
12.437663625,6710,'143','255'
12.4376745416667,6710,3,'255'
12.4377969166667,6711,'143','255'
12.4378082916667,6711,'0','255'
12.43792325,6712,'143','255'
12.4379341666667,6712,'0','255'
12.4380535416667,6713,'143','255'
12.4380649583333,6713,'0','255'
12.438179875,6714,'143','255'
12.4381907916667,6714,'138','255'
12.4382195,6715,'141','255'
12.4382309166667,6715,'2','255'
12.4384582916667,6716,'131','255'
12.4384692083333,6716,'0','255'
12.4384915,6717,'14','255'
12.438502375,6717,'255','0'
12.4385529166667,6718,\t,'255'
12.4385637916667,6718,'255','2'
12.4385965,6719,'131','255'
12.4386074166667,6719,'144','255'
12.455947625,6720,'161','255'
12.455959,6720,'14','255'
12.4559837916667,6721,'131','255'
12.4559951666667,6721,P,'255'
12.4560511666667,6722,'131','255'
12.4560625416667,6722,P,'255'
12.4560922916667,6723,'141','255'
12.4561031666667,6723,'1','255'
12.456136375,6724,'143','255'
12.45614775,6724,'4','255'
12.4562329583333,6725,'143','255'
12.456244375,6725,'148','255'
12.4563592916667,6726,'143','255'
12.4563702083333,6726,'152','255'
12.4564895833333,6727,'143','255'
12.456501,6727,'177','255'
12.4566159166667,6728,'143','255'
12.4566268333333,6728,3,'255'
12.4567492083333,6729,'143','255'
12.4567605833333,6729,'0','255'
12.4568755416667,6730,'143','255'
12.4568864166667,6730,'0','255'
12.457001375,6731,'143','255'
12.45701275,6731,'0','255'
12.4571277083333,6732,'143','255'
12.4571385833333,6732,'138','255'
12.4571673333333,6733,'141','255'
12.4571787083333,6733,'2','255'
12.457418,6734,'131','255'
12.457428875,6734,'0','255'
12.4574511666667,6735,'14','255'
12.4574620833333,6735,'255','0'
12.457512625,6736,\t,'255'
12.4575235,6736,'255','2'
12.4575562083333,6737,'131','255'
12.4575670833333,6737,'144','255'
12.4617674166667,6738,'8','255'
12.4617783333333,6738,'255','7'
12.4618060833333,6739,\t,'255'
12.4618169583333,6739,'255','1'
12.46184275,6740,\n,'255'
12.461853625,6740,'255','3'
12.47480675,6741,'131','255'
12.474818125,6741,P,'255'
12.47485975,6742,'141','255'
12.4748706666667,6742,'1','255'
12.474903875,6743,'143','255'
12.47491525,6743,'4','255'
12.4750594166667,6744,'143','255'
12.4750707916667,6744,'148','255'
12.4751857083333,6745,'143','255'
12.475196625,6745,'152','255'
12.4753115833333,6746,'143','255'
12.4753229583333,6746,'177','255'
12.4754448333333,6747,'143','255'
12.4754562083333,6747,3,'255'
12.4755711666667,6748,'143','255'
12.4755820416667,6748,'0','255'
12.475697,6749,'143','255'
12.475708375,6749,'0','255'
12.4758277916667,6750,'143','255'
12.4758387083333,6750,'0','255'
12.475953625,6751,'143','255'
12.4759650416667,6751,'138','255'
12.47599375,6752,'141','255'
12.4760051666667,6752,'2','255'
12.4762320416667,6753,'131','255'
12.4762434583333,6753,'0','255'
12.47626575,6754,'14','255'
12.476276625,6754,'255','0'
12.4763271666667,6755,\t,'255'
12.4763380833333,6755,'255','1'
12.47637075,6756,'131','255'
12.4763816666667,6756,'144','255'
12.4934619583333,6757,'131','255'
12.4934728333333,6757,P,'255'
12.4935030833333,6758,'141','255'
12.4935139583333,6758,'1','255'
12.4935471666667,6759,'143','255'
12.4935585416667,6759,'4','255'
12.493710125,6760,'143','255'
12.4937210416667,6760,'148','255'
12.4938359583333,6761,'143','255'
12.493847375,6761,'152','255'
12.49396975,6762,'143','255'
12.493980625,6762,'177','255'
12.4940955833333,6763,'143','255'
12.4941069583333,6763,3,'255'
12.494226375,6764,'143','255'
12.4942372916667,6764,'0','255'
12.4943522083333,6765,'143','255'
12.494363625,6765,'0','255'
12.4944785416667,6766,'143','255'
12.4944894583333,6766,'0','255'
12.494604375,6767,'143','255'
12.4946157916667,6767,'138','255'
12.4946445,6768,'141','255'
12.4946554166667,6768,'2','255'
12.49489025,6769,'131','255'
12.494901125,6769,'0','255'
12.4949239166667,6770,'14','255'
12.4949348333333,6770,'255','0'
