Time [s],Packet ID,MOSI,MISO
2.79115404166667,1049,161,255
2.79116495833333,1049,37,255
2.79119020833333,1050,131,255
2.791201125,1050,80,255
2.79123133333333,1051,141,255
2.79124275,1051,1,255
2.79127591666667,1052,143,255
2.79128683333333,1052,25,255
2.79143841666667,1053,143,255
2.79144979166667,1053,5,255
2.79156475,1054,143,255
2.791575625,1054,6,255
2.791698,1055,143,255
2.791709375,1055,148,255
2.79182433333333,1056,143,255
2.79183520833333,1056,152,255
2.79195458333333,1057,143,255
2.791966,1057,177,255
2.79208091666667,1058,143,255
2.79209183333333,1058,51,255
2.79220675,1059,143,255
2.79221816666667,1059,23,255
2.79233308333333,1060,143,255
2.79234395833333,1060,239,255
2.79237270833333,1061,141,255
2.79238408333333,1061,2,255
2.79261891666667,1062,131,255
2.79262979166667,1062,0,255
2.79265208333333,1063,14,255
2.792663,1063,255,0
2.792714,1064,9,255
2.79272491666667,1064,255,3
2.792757625,1065,131,255
2.792769,1065,144,255
2.80057416666667,1066,161,255
2.80058508333333,1066,67,255
2.80061033333333,1067,131,255
2.800633125,1067,80,255
2.80066333333333,1068,141,255
2.80067475,1068,1,255
2.80070791666667,1069,143,255
2.80071883333333,1069,25,255
2.80087041666667,1070,143,255
2.80088179166667,1070,5,255
2.80100416666667,1071,143,255
2.80101508333333,1071,6,255
2.80113,1072,143,255
2.801141375,1072,148,255
2.80125633333333,1073,143,255
2.80126720833333,1073,152,255
2.80138216666667,1074,143,255
2.80139354166667,1074,177,255
2.80151591666667,1075,143,255
2.80152683333333,1075,51,255
2.80163879166667,1076,143,255
2.80165016666667,1076,23,255
2.80176508333333,1077,143,255
2.801776,1077,239,255
2.80180475,1078,141,255
2.801816125,1078,2,255
2.80205095833333,1079,131,255
2.80206183333333,1079,0,255
2.802084125,1080,14,255
2.80209504166667,1080,255,0
2.80214604166667,1081,9,255
2.80215695833333,1081,255,3
2.80218966666667,1082,131,255
2.80220104166667,1082,144,255
2.81000758333333,1083,161,255
2.810019,1083,19,255
2.81004425,1084,131,255
2.81005516666667,1084,80,255
2.810085375,1085,141,255
2.81009679166667,1085,1,255
2.81012995833333,1086,143,255
2.810140875,1086,25,255
2.81029245833333,1087,143,255
2.81030383333333,1087,5,255
2.81042325,1088,143,255
2.810434125,1088,6,255
2.81054908333333,1089,143,255
2.81056045833333,1089,148,255
2.81067541666667,1090,143,255
2.81068629166667,1090,152,255
2.81080866666667,1091,143,255
2.81082004166667,1091,177,255
2.810935,1092,143,255
2.810945875,1092,51,255
2.81106083333333,1093,143,255
2.81107220833333,1093,23,255
2.81119408333333,1094,143,255
2.81120545833333,1094,239,255
2.81123420833333,1095,141,255
2.81124558333333,1095,2,255
2.81147,1096,131,255
2.81148091666667,1096,0,255
2.81150320833333,1097,14,255
2.81151408333333,1097,255,0
2.811565125,1098,9,255
2.811576,1098,255,3
2.81160870833333,1099,131,255
2.81162008333333,1099,144,255
2.81248404166667,1100,8,255
2.81249495833333,1100,255,7
2.81252220833333,1101,9,255
2.81253308333333,1101,255,2
2.81255933333333,1102,10,255
2.81257025,1102,255,3
2.819451,1103,8,255
2.81946191666667,1103,255,3
2.81948916666667,1104,9,255
2.81950004166667,1104,255,1
2.81952633333333,1105,10,255
2.81953720833333,1105,255,3
2.819776,1106,161,255
2.819786875,1106,49,255
2.81981216666667,1107,131,255
2.81982304166667,1107,80,255
2.81985379166667,1108,141,255
2.81986466666667,1108,1,255
2.819897875,1109,143,255
2.81990875,1109,25,255
2.82006083333333,1110,143,255
2.820083625,1110,5,255
2.82019116666667,1111,143,255
2.82020254166667,1111,6,255
2.82031745833333,1112,143,255
2.820328375,1112,148,255
2.82044329166667,1113,143,255
2.82045466666667,1113,152,255
2.82057654166667,1114,143,255
2.82058795833333,1114,177,255
2.820702875,1115,143,255
2.82071379166667,1115,51,255
2.82082870833333,1116,143,255
2.82084008333333,1116,23,255
2.82096245833333,1117,143,255
2.820973375,1117,239,255
2.82100208333333,1118,141,255
2.8210135,1118,2,255
2.82123791666667,1119,131,255
2.82124879166667,1119,0,255
2.82127158333333,1120,14,255
2.8212825,1120,255,0
2.8213335,1121,9,255
2.82134441666667,1121,255,1
2.821377125,1122,131,255
2.821388,1122,144,255
2.82919295833333,1123,161,255
2.82920433333333,1123,79,255
2.829229125,1124,131,255
2.8292405,1124,80,255
2.82927070833333,1125,141,255
2.829281625,1125,1,255
2.82931479166667,1126,143,255
2.82932620833333,1126,25,255
2.82947779166667,1127,143,255
2.82948866666667,1127,5,255
2.82961104166667,1128,143,255
2.82962245833333,1128,6,255
2.829737375,1129,143,255
2.82974829166667,1129,148,255
2.82986020833333,1130,143,255
2.829871625,1130,152,255
2.82999395833333,1131,143,255
2.830004875,1131,177,255
2.83011979166667,1132,143,255
2.83013120833333,1132,51,255
2.830246125,1133,143,255
2.830257,1133,23,255
2.830379375,1134,143,255
2.83039075,1134,239,255
2.8304195,1135,141,255
2.830430375,1135,2,255
2.83065775,1136,131,255
2.83066916666667,1136,0,255
2.83069145833333,1137,14,255
2.83070233333333,1137,255,0
2.830753375,1138,9,255
2.83077616666667,1138,255,1
2.83080883333333,1139,131,255
2.83081975,1139,144,255
2.838626625,1140,161,255
2.8386375,1140,31,255
2.83866279166667,1141,131,255
2.83867366666667,1141,80,255
2.83870441666667,1142,141,255
2.83871529166667,1142,1,255
2.8387485,1143,143,255
2.838759375,1143,25,255
2.83891145833333,1144,143,255
2.838922375,1144,5,255
2.83903729166667,1145,143,255
2.83904870833333,1145,6,255
2.83917058333333,1146,143,255
2.83918195833333,1146,148,255
2.83929691666667,1147,143,255
2.83930779166667,1147,152,255
2.83942275,1148,143,255
2.839434125,1148,177,255
2.8395535,1149,143,255
2.83956441666667,1149,51,255
2.83967933333333,1150,143,255
2.83969075,1150,23,255
2.83980566666667,1151,143,255
2.83981658333333,1151,239,255
2.83984579166667,1152,141,255
2.83985670833333,1152,2,255
2.8400915,1153,131,255
2.84010241666667,1153,0,255
2.84012516666667,1154,14,255
2.84013608333333,1154,255,0
2.84018708333333,1155,9,255
2.840198,1155,255,1
2.84023070833333,1156,131,255
2.84024158333333,1156,144,255
2.84804666666667,1157,161,255
2.84805758333333,1157,61,255
2.84808283333333,1158,131,255
2.84809425,1158,80,255
2.84812445833333,1159,141,255
2.848135375,1159,1,255
2.84816858333333,1160,143,255
2.84817995833333,1160,25,255
2.848336,1161,143,255
2.84834691666667,1161,5,255
2.84846183333333,1162,143,255
2.84847325,1162,6,255
2.84858816666667,1163,143,255
2.84859908333333,1163,148,255
2.848714,1164,143,255
2.84872541666667,1164,152,255
2.84884779166667,1165,143,255
2.84885866666667,1165,177,255
2.848973625,1166,143,255
2.848985,1166,51,255
2.84909995833333,1167,143,255
2.84911083333333,1167,23,255
2.84922579166667,1168,143,255
2.84924858333333,1168,239,255
2.84927779166667,1169,141,255
2.84928870833333,1169,2,255
2.84950866666667,1170,131,255
2.84952004166667,1170,0,255
2.84954233333333,1171,14,255
2.84955325,1171,255,0
2.84960425,1172,9,255
2.84961516666667,1172,255,1
2.84964783333333,1173,131,255
2.84965875,1173,144,255
2.85746579166667,1174,161,255
2.85747666666667,1174,13,255
2.85750195833333,1175,131,255
2.85751333333333,1175,80,255
2.85754354166667,1176,141,255
2.85755445833333,1176,1,255
2.857587625,1177,143,255
2.85759904166667,1177,25,255
2.857750625,1178,143,255
2.8577615,1178,5,255
2.85787645833333,1179,143,255
2.85788783333333,1179,6,255
2.85801466666667,1180,143,255
2.85802558333333,1180,148,255
2.85813304166667,1181,143,255
2.85814445833333,1181,152,255
2.85826683333333,1182,143,255
2.85827770833333,1182,177,255
2.85839266666667,1183,143,255
2.85840404166667,1183,51,255
2.85851895833333,1184,143,255
2.858529875,1184,23,255
2.85864479166667,1185,143,255
2.85865620833333,1185,239,255
2.85868491666667,1186,141,255
2.85869583333333,1186,2,255
2.858930625,1187,131,255
2.85894154166667,1187,0,255
2.85897620833333,1188,14,255
2.85898708333333,1188,255,0
2.859038125,1189,9,255
2.859049,1189,255,1
2.85908170833333,1190,131,255
2.859092625,1190,144,255
2.86689766666667,1191,161,255
2.86690858333333,1191,43,255
2.86693383333333,1192,131,255
2.86694525,1192,80,255
2.86697545833333,1193,141,255
2.866986375,1193,1,255
2.86701954166667,1194,143,255
2.86703095833333,1194,25,255
2.86718254166667,1195,143,255
2.86719341666667,1195,5,255
2.86731579166667,1196,143,255
2.86732716666667,1196,6,255
2.867442125,1197,143,255
2.867453,1197,148,255
2.86756795833333,1198,143,255
2.86757933333333,1198,152,255
2.86769429166667,1199,143,255
2.86770516666667,1199,177,255
2.86782458333333,1200,143,255
2.86783595833333,1200,51,255
2.86795091666667,1201,143,255
2.86796179166667,1201,23,255
2.86808416666667,1202,143,255
2.86809508333333,1202,239,255
2.86812429166667,1203,141,255
2.86813520833333,1203,2,255
2.86836258333333,1204,131,255
2.8683735,1204,0,255
2.86839629166667,1205,14,255
2.86840716666667,1205,255,0
2.86845820833333,1206,9,255
2.86846908333333,1206,255,1
2.86850179166667,1207,131,255
2.86851270833333,1207,144,255
2.87631770833333,1208,161,255
2.876329125,1208,73,255
2.876353875,1209,131,255
2.87636529166667,1209,80,255
2.8763955,1210,141,255
2.876406375,1210,1,255
2.87643958333333,1211,143,255
2.87645095833333,1211,25,255
2.87660704166667,1212,143,255
2.87661791666667,1212,5,255
2.876732875,1213,143,255
2.87674425,1213,6,255
2.87685920833333,1214,143,255
2.87687008333333,1214,148,255
2.87698504166667,1215,143,255
2.87699641666667,1215,152,255
2.87711879166667,1216,143,255
2.87712970833333,1216,177,255
2.877244625,1217,143,255
2.877256,1217,51,255
2.87737095833333,1218,143,255
2.87738183333333,1218,23,255
2.87750125,1219,143,255
2.877512625,1219,239,255
2.877541375,1220,141,255
2.87755225,1220,2,255
2.87777966666667,1221,131,255
2.87779104166667,1221,0,255
2.87781333333333,1222,14,255
2.87782420833333,1222,255,0
2.87787525,1223,9,255
2.87788616666667,1223,255,1
2.87791883333333,1224,131,255
2.87793025,1224,144,255
2.88562270833333,1225,163,255
2.885634125,1225,3,255
2.88586004166667,1226,161,255
2.88587091666667,1226,25,255
2.88589620833333,1227,131,255
2.88590708333333,1227,80,255
2.88593729166667,1228,141,255
2.88594870833333,1228,1,255
2.885981875,1229,143,255
2.88599279166667,1229,25,255
2.886144375,1230,143,255
2.88615579166667,1230,5,255
2.88627516666667,1231,143,255
2.88628608333333,1231,6,255
2.886401,1232,143,255
2.88641241666667,1232,148,255
2.88652733333333,1233,143,255
2.88653820833333,1233,152,255
2.88666058333333,1234,143,255
2.88667195833333,1234,177,255
2.88678691666667,1235,143,255
2.88679779166667,1235,51,255
2.88691275,1236,143,255
2.886924125,1236,19,255
2.88703904166667,1237,143,255
2.88704995833333,1237,235,255
2.88707870833333,1238,141,255
2.88709008333333,1238,2,255
2.88732191666667,1239,131,255
2.88733283333333,1239,0,255
2.887355625,1240,14,255
2.8873665,1240,255,0
2.88741754166667,1241,9,255
2.88742841666667,1241,255,1
2.887461125,1242,131,255
2.88747204166667,1242,144,255
2.895277,1243,161,255
2.89528791666667,1243,55,255
2.89531316666667,1244,131,255
2.89532458333333,1244,80,255
2.89535479166667,1245,141,255
2.89536566666667,1245,1,255
2.895398875,1246,143,255
2.89541029166667,1246,25,255
2.895561875,1247,143,255
2.89557275,1247,5,255
2.895695125,1248,143,255
2.8957065,1248,6,255
2.89582145833333,1249,143,255
2.89583233333333,1249,148,255
2.89595175,1250,143,255
2.895963125,1250,152,255
2.89607808333333,1251,143,255
2.89608895833333,1251,177,255
2.896203875,1252,143,255
2.89621529166667,1252,51,255
2.89633020833333,1253,143,255
2.896341125,1253,19,255
2.89646345833333,1254,143,255
2.896474375,1254,235,255
2.89650358333333,1255,141,255
2.8965145,1255,2,255
2.896741875,1256,131,255
2.89675279166667,1256,0,255
2.89677558333333,1257,14,255
2.89678645833333,1257,255,0
2.8968375,1258,9,255
2.896848375,1258,255,1
2.89688108333333,1259,131,255
2.89689195833333,1259,144,255
2.9047055,1260,161,255
2.904716875,1260,7,255
2.90474166666667,1261,131,255
2.90475304166667,1261,80,255
2.90478329166667,1262,141,255
2.90479416666667,1262,1,255
2.904827375,1263,143,255
2.90483875,1263,25,255
2.90499033333333,1264,143,255
2.90500125,1264,5,255
2.90511616666667,1265,143,255
2.90512754166667,1265,6,255
2.90524991666667,1266,143,255
2.90526083333333,1266,148,255
2.90537575,1267,143,255
2.905387125,1267,152,255
2.90550208333333,1268,143,255
2.90551295833333,1268,177,255
2.90563533333333,1269,143,255
2.905658125,1269,51,255
2.90575866666667,1270,143,255
2.90576958333333,1270,19,255
2.9058845,1271,143,255
2.90589591666667,1271,235,255
2.905924625,1272,141,255
2.90593554166667,1272,2,255
2.90617033333333,1273,131,255
2.90618170833333,1273,0,255
2.906204,1274,14,255
2.90621491666667,1274,255,0
2.90626591666667,1275,9,255
2.90627683333333,1275,255,1
2.9063095,1276,131,255
2.90632041666667,1276,144,255
2.91412533333333,1277,161,255
2.91413675,1277,37,255
2.9141615,1278,131,255
2.914172875,1278,80,255
2.914203125,1279,141,255
2.9142145,1279,1,255
2.91424720833333,1280,143,255
2.91425858333333,1280,25,255
2.91442208333333,1281,143,255
2.91443295833333,1281,5,255
2.91454095833333,1282,143,255
2.914551875,1282,6,255
2.91466679166667,1283,143,255
2.91467820833333,1283,148,255
2.914793125,1284,143,255
2.91480404166667,1284,152,255
2.91492641666667,1285,143,255
2.91493729166667,1285,177,255
2.91505225,1286,143,255
2.915063625,1286,51,255
2.91517854166667,1287,143,255
2.91518945833333,1287,19,255
2.915304375,1288,143,255
2.91531579166667,1288,235,255
2.9153445,1289,141,255
2.91535591666667,1289,2,255
2.91558725,1290,131,255
2.915598625,1290,0,255
2.91562091666667,1291,14,255
2.91563183333333,1291,255,0
2.91568283333333,1292,9,255
2.91569375,1292,255,1
2.91572645833333,1293,131,255
2.91573783333333,1293,144,255
2.92354295833333,1294,161,255
2.92355383333333,1294,67,255
2.923579125,1295,131,255
2.92359,1295,80,255
2.92362025,1296,141,255
2.923631625,1296,1,255
2.92366483333333,1297,143,255
2.92367575,1297,25,255
2.92382733333333,1298,143,255
2.92383870833333,1298,5,255
2.92395366666667,1299,143,255
2.92396454166667,1299,6,255
2.92408691666667,1300,143,255
2.92409829166667,1300,148,255
2.92421025,1301,143,255
2.92422116666667,1301,152,255
2.9243435,1302,143,255
2.92435491666667,1302,177,255
2.92446983333333,1303,143,255
2.92448075,1303,51,255
2.92459566666667,1304,143,255
2.92460708333333,1304,19,255
2.924722,1305,143,255
2.92473291666667,1305,235,255
2.924761625,1306,141,255
2.92477304166667,1306,2,255
2.92500783333333,1307,131,255
2.92501875,1307,0,255
2.92504104166667,1308,14,255
2.92505191666667,1308,255,0
2.92511483333333,1309,9,255
2.92512575,1309,255,1
2.92515841666667,1310,131,255
2.92516983333333,1310,144,255
2.932976375,1311,161,255
2.93298775,1311,19,255
2.93301254166667,1312,131,255
2.93302391666667,1312,80,255
2.933054125,1313,141,255
2.93306554166667,1313,1,255
2.93309820833333,1314,143,255
2.933109625,1314,25,255
2.93326120833333,1315,143,255
2.93327258333333,1315,5,255
2.93339445833333,1316,143,255
2.93340583333333,1316,6,255
2.93352075,1317,143,255
2.93353166666667,1317,148,255
2.93364658333333,1318,143,255
2.93365795833333,1318,152,255
2.93377291666667,1319,143,255
2.93378379166667,1319,177,255
2.93390316666667,1320,143,255
2.93391458333333,1320,51,255
2.9340295,1321,143,255
2.934040375,1321,19,255
2.93416275,1322,143,255
2.934174125,1322,235,255
2.934202875,1323,141,255
2.93421379166667,1323,2,255
2.934441125,1324,131,255
2.93445254166667,1324,0,255
2.93447483333333,1325,14,255
2.93448570833333,1325,255,0
2.93453675,1326,9,255
2.934547625,1326,255,1
2.93458033333333,1327,131,255
2.93459170833333,1327,144,255
2.94239604166667,1328,161,255
2.94240741666667,1328,49,255
2.94243266666667,1329,131,255
2.94244358333333,1329,80,255
2.94247379166667,1330,141,255
2.94248520833333,1330,1,255
2.942518375,1331,143,255
2.94252929166667,1331,25,255
2.94268533333333,1332,143,255
2.94269670833333,1332,5,255
2.942811625,1333,143,255
2.94282254166667,1333,6,255
2.94293745833333,1334,143,255
2.942948875,1334,148,255
2.94306379166667,1335,143,255
2.94307466666667,1335,152,255
2.94319704166667,1336,143,255
2.94320841666667,1336,177,255
2.94332333333333,1337,143,255
2.94333425,1337,51,255
2.94344916666667,1338,143,255
2.94346058333333,1338,19,255
2.943586875,1339,143,255
2.94359829166667,1339,235,255
2.943627,1340,141,255
2.94363841666667,1340,2,255
2.94385833333333,1341,131,255
2.94386925,1341,0,255
2.9438915,1342,14,255
2.94390241666667,1342,255,0
2.94395341666667,1343,9,255
2.94396433333333,1343,255,1
2.943997,1344,131,255
2.94400841666667,1344,144,255
2.95165958333333,1345,8,255
2.95167045833333,1345,255,7
2.95169770833333,1346,9,255
2.951708625,1346,255,0
2.951734875,1347,10,255
2.95174575,1347,255,3
2.95198454166667,1348,161,255
2.95199545833333,1348,79,255
2.95202070833333,1349,131,255
2.952031625,1349,80,255
2.95206233333333,1350,141,255
2.95207325,1350,1,255
2.95210641666667,1351,143,255
2.95211733333333,1351,25,255
2.95226941666667,1352,143,255
2.95228033333333,1352,5,255
2.95239970833333,1353,143,255
2.952411125,1353,6,255
2.95252604166667,1354,143,255
2.95253691666667,1354,148,255
2.952651875,1355,143,255
2.95266329166667,1355,152,255
2.952785125,1356,143,255
2.95279654166667,1356,177,255
2.95291145833333,1357,143,255
2.952922375,1357,51,255
2.95303729166667,1358,143,255
2.95304870833333,1358,19,255
2.953163625,1359,143,255
2.95317454166667,1359,235,255
2.95320375,1360,141,255
2.95321466666667,1360,2,255
2.9534465,1361,131,255
2.95345741666667,1361,0,255
2.95348016666667,1362,14,255
2.95349108333333,1362,255,0
2.95354208333333,1363,9,255
2.953553,1363,255,0
2.95358570833333,1364,131,255
2.95359658333333,1364,144,255
2.96176641666667,,131,255
2.96177783333333,,0,255
